﻿Identifier,Permalink,Title,Creator,Date,Description,Subject,Type,Language,Source,Publisher,"Alternative Title",Coverage,Gender,Text,"First appears","Ending Date","Founding Date","Bibliography and Links","Biographical Text",Occupation,"Death Date",Birthplace,"Birth Date","Original Format",locations,tags,itemType
42876,https://digital.janeaddams.ramapo.edu/items/show/42876,"Gannett, Frank Ernest (1876-1957)",,,,,,,,,,,Male,,1929,,,Wiki,"An American publisher who founded the media corporation Gannett Company. He began his career in 1906 as half owner of the Elmira Gazette. He soon added newspapers in Ithaca, Rochester, Utica, and other cities in Upstate New York.",Publisher,1957-12-03,"Bristol, NY",1876-09-15,,,,Person
42846,https://digital.janeaddams.ramapo.edu/items/show/42846,"Trachtenberg, Alexander (1884-1966)",,,,,,,"Picture: Wikipedia",,,,Male,,1927,,,Wikipedia,"Alexander Trachtenberg was a Russian-born publisher who emigrated to the United States in 1906. He was active in the Socialist Party of America and published radical books and pamphlets.",Publisher,1966-12-29,"Odessa, Russia",1884-11-23,,"61.52401,105.318756","Publishing;Russia;Socialism;United States",Person
41065,https://digital.janeaddams.ramapo.edu/items/show/41065,"Schirmer, Martha Barnes (1853-1935)",,,,,,,,,,,Female,,1926,,,"Martha B Schirmer, 1930 United States Federal Census;Find A Grave;Rudolph E. Schimer, Yonkers Statesman , August 21, 1919, p. 6.","Martha Young Barnes Schirmer was an American music publisher. She was involved with the music school of the Neighborhood House. She married Rudolph Schirmer in 1888. The couple were divorced sometime before his death in 1919.",Publisher,1935-07,"New York",1853,,"40.7127753,-74.0059728","Music;Publishing;United States",Person
39544,https://digital.janeaddams.ramapo.edu/items/show/39544,"Moody, Dwight Lyman (1837-1899)",,,,,,,,,,,Male,,1927,,,"Dwight L. Moody, Wikipedia","Dwight Lyman Moody was an American Publisher and a famous evangelist.","Publisher;Public speaker",1899-12-26,"Northfield, MA",1837-02-05,,,,Person
39022,https://digital.janeaddams.ramapo.edu/items/show/39022,"Marquis, Albert Nelson (1855-1943)",,,,,,,,,,,Male,,1927,,,Wikipedia,"Albert Nelson Marquis was the founder of the A. N. Marquis Company and publisher of ""Who's Who in America"".",Publisher,1943-12-21,"Decatur, OH",1855-01-10,,"38.8153584,-83.7040392",Publishing,Person
37926,https://digital.janeaddams.ramapo.edu/items/show/37926,"Reid, Helen Miles Rogers (1882-1970)",,,,,,,"Picture: Wikipedia",,,,Female,,1927,,,Wikipedia,"Helen Reid was an American publisher and president of the New York Herald Tribune. She was first a secretary to Elisabeth Mills Reid after graduating from Barnard College in 1903. In 1918, she started working for the New York Tribune. She married Ogden Mills Reid in 1911. They had three children; Whitelaw, Elisabeth, and Ogden Rogers.",Publisher;Secretary,1970-07-27,"Appleton, WI",1882-11-23,,"44.2619309,-88.4153847",Publishing,Person
36388,https://digital.janeaddams.ramapo.edu/items/show/36388,"Henle, James (1891-1973)",,,,,,,,,,,Male,,1924,,,"James Henle, Louisville Courier-Journal , January 13, 1983, p. 8.;James Henle, 1920 United States Federal Census;James Henle, Virginia, U.S., Death Records, 1912-2014;James H Henle, New York, New York, U.S., Extracted Marriage Index, 1866-1937","James Henle was an American editor and publisher. He worked on McCall's Magazine and later owned the Vanguard Press. He married Marjorie Jacobson in 1917. They had a son, Peter. He died in 1973.",Publisher,1973-01-09,"Louisville, KY",1891-12-20,,"38.2526647,-85.7584557;40.7127753,-74.0059728","Publishing;United States",Person
35924,https://digital.janeaddams.ramapo.edu/items/show/35924,"Strong, Walter Ansel (1883-1931)",,,,,,,,,,,Male,,1926,,,Wikipedia,"Walter Ansel Strong worked at the Chicago Daily News for 3 decades, starting in 1905 as a clerk, who is know for helping create a radio station for the paper and starting a corporation in which a paper mill would use the excess paper for printing. After the passing of his boss, Victor Lawson, Strong became the president and publisherof the Chicago Daily News Corporation from 1925 until his death in 1931. While he was publisher, he modernized and improved the inernational news service of the paper.","Publisher;Civic leader",1931-05-10,"Chicago, ILL.",1883-08-13,,"41.8781136,-87.6297982",Newspapers;Publishing,Person
35658,https://digital.janeaddams.ramapo.edu/items/show/35658,"Liveright, Horace (1884-1933)",,,,,,,,,,,Male,,1926,,,"Wikipedia;""Horace Liveright: Pioneer Publisher,"" Palm Beach Daily News , Jul. 30, 1995, p. 14.","Horace Liveright was an American publisher who gained notoriety for being one of the first Jewish publishers in America. He founded his publishing firm, Boni and Liveright, with Albert Boni in 1917; the company operated for fifteen years. Liveright married Lucille Elsas in _. They had two children and divorced in 1928. On September 24, 1933, Liveright died of pneumonia.",Publisher,1933-09-24,"Osceola Mills, PA",1884-12-10,,,Literature,Person
35241,https://digital.janeaddams.ramapo.edu/items/show/35241,"Guinzburg, Lenore Kleinert (?-1955)",,,,,,,,,,,Female,,1926,,,"Mrs. Leonie K. Guinzburg, New York Daily News , January 29, 1955, p. 203.;Harry K Guinzburg, 1910 United States Federal Census;Col. H. A. Guinzburg Philathropist Dies in N.Y. at 73, Wisconsin Jewish Chronicle , November 23, 1928, p. 1.;Leonie Guinzberg, 1900 United States Federal Census","Leonie K. Guinzburg was an American social worker who directed the United Neighborhood Houses and the Federation of Jewish Philanthropies in New York. She married manufacturer and philanthropist Harry Guinzburg in 1896. They had two children, Leonore and Harold. She was widowed in 1928 and died in 1955.","Social reform activist;Publisher",1955-01-27,"New York, NY",1877-01,,"40.7127753,-74.0059728","Settlement Movement;Social Reform;United States",Person
34619,https://digital.janeaddams.ramapo.edu/items/show/34619,"Weybright, Victor (1903-1978)",,,,,,,,,,,Male,,1925,,,"Wikipedia;Find a Grave","He was a writer and publisher who played an important role in the founding of the Gypsy Lore Society. He was educated in Hull-House and the University of Chicago",Writer;Publisher,1978-11-03,"Carroll County, Maryland, USA",1903-03-16,,,,Person
34504,https://digital.janeaddams.ramapo.edu/items/show/34504,"West, James H. (1856?-1936)",,,,,,,,,,,Male,,1923,,,"James H. West Dies; Publisher, Minister, New York Times , August 1, 1936, p. 88.","James H. West was an American Unitarian minister and publisher. He worked in congregations in Duluth, MN, Geneva, IL, Leicester, MA, and North Abington, MA. He married Cora Jeanette Livermore in 1883.",Clergyman;Publisher,1936-07-31,"Melrose, MA",1856?,,"42.4584292,-71.0661633","Publishing;Religion;United States",Person
33386,https://digital.janeaddams.ramapo.edu/items/show/33386,"Thinius, Carl Georg Martin Johannes (1889-1976)",,,,,,,,,,,Male,,1923,,,Wikipedia,"Carl Georg Martin Johannes Thinius was a German publisher.",Publisher;Publicist,1976-09-28,"Hamburg, Germany",1889-07-16,,"53.5510846,9.9936818",Publishing,Person
33235,https://digital.janeaddams.ramapo.edu/items/show/33235,"Michalaros, Demetrios A. (1898-1967)",,,,,,,,,,,Male,,1930,,,"""D. Michalaros, Greek Poet is Dead a 69"" Chicago Tribune (Chicago, Illinios), September 25, 1967. Page 39.;"" 'Legend of America' The Leading Poem in Volume"" The Boston Globe (Boston, Massachusets), November 5, 1927. Page 2.","Michalaros was born in Greece and came over to America in 1913. Was decorated by King Paul fo Greece for his contributions to Greek literature. Wrote The Legened of America , the poem The Minoan and other works.",Author;Publisher;Poet,1967-09-25,,1898,,,,Person
32879,https://digital.janeaddams.ramapo.edu/items/show/32879,"Astor, Waldorf (1879-1952)",,,,,,,,,,,Male,,1922,,,Wikipedia,"Waldorf Astor was an American-born English politician and newspaper publisher.",Politician;Publisher,1952-09-30,,1879-05-19,,"40.7127753,-74.0059728;51.5072178,-0.1275862",England;Journalism;Politics,Person
31159,https://digital.janeaddams.ramapo.edu/items/show/31159,"Howard, Frank P. (1880-?)",,,,,,,,,,,Male,,1924,,,"Frank P Howard, 1940 United States Federal Census;Frank P Howard, 1940 United States Federal Census","Frank P. Howard was an American publisher and printer who was president of the Columbian Printing Company. His firm published the Report of the International Congress of Women in 1924. He married Florence M _ in __.",Publisher,,"Washington, DC",1880-10-29,,"38.9071923,-77.0368707","Publishing;United States",Person
29750,https://digital.janeaddams.ramapo.edu/items/show/29750,"Despres, Albert (1871-1939)",,,,,,,,,,,Male,,1921,,,"Despres, Chicago Tribune , June 6, 1929, p. 22.;Lake Street Bank, Chicago Tribune , May 9, 1922, p. 32.","Albert Despres was the vice-president of the Lake State Bank, and served as the treasurer of the Medical Relief Committee for Russia. He married Birdie Herman in __. They had three children, Edward, Madeline, and Margaret. He was widowed in __ and died in 1939.",Banker;Publisher,1939-06,Illinois,1871-04,,"41.7992927,-87.5836381",Finance;Publishing,Person
29623,https://digital.janeaddams.ramapo.edu/items/show/29623,"Fleisher, Benjamin Wilfred (1870-1946)",,,,,,,,,,,Male,,1923,,,"The New York Times , May 1, 1946, page 25.;U.S. Passport Applications, 1795-1925","Benjamin Wilfrid Fleisher was the publisher of The Japan Advertiser (Tokyo). He married Marie Blanche Blum in 1896. They had a son and two daughters.",Publisher;Journalist,1946-04-29,"Philadelphia, PA",1870-01-06,,"39.9525839,-75.1652215;35.6761919,139.6503106",Japan;Journalism;Publishing,Person
29491,https://digital.janeaddams.ramapo.edu/items/show/29491,"Kilbreth, Mary Guthrie (1869-1957)",,,,,,,,,,,Female,,1924,,,"Mary Guthrie Kilbreth, U.S., Passport Applications, 1795-1925;Find A Grave","Mary Guthrie Kilbreth was an American book publisher, anti-suffragist, and patriotic activist. She was a president of the Woman Patriot Publishing Company and the National Association Opposed to Woman Suffrage. She fought against the entry of aliens to the United States.","Retail sales;Publisher",1957-06-25,"Englewood, NJ",1869-03-16,,"40.8928771,-73.9726381","Immigration;Woman Suffrage",Person
29404,https://digital.janeaddams.ramapo.edu/items/show/29404,"Curtis, Cyrus Hermann Kotzschmar (1850-1933)",,,,,,,,,,,Male,,1921,,,Wikipedia,"Cyrus Hermann Kotzschmar Curtis was the publisher of the Ladies' Home Journal and The Saturday Evening Post .",Publisher,1933-06-07,"Portland, ME",1850-06-18,,"40.0945549,-75.1487863;43.6590993,-70.2568189",Publishing,Person
29399,https://digital.janeaddams.ramapo.edu/items/show/29399,"Hazen, George H. (1858?-1934)",,,,,,,,,,,Male,,1921,,,"Stroke Fatal to George H. Hazen, Massillon Evening Independent , May 3, 1934, p. 9.","George H. Hazen was the president and chairman of the board of the Crowell Publishing Company. He married Ella Gardiner in __. They had three children, Gardiner, Dorothy, and Anne.",Publisher,1934-05-02,,1858?,,"40.7127753,-74.0059728",Publishing,Person
29396,https://digital.janeaddams.ramapo.edu/items/show/29396,"Ochs, Adolph Simon (1858-1935)",,,,,,,,,,,Male,,1921,,,Wikipedia,"Adolph Simon Ochs was a newspaper publisher who owned the New York Times and Chattanooga Times.",Publisher,1935-04-08,,1858-03-12,,"39.1031182,-84.5120196;40.7127753,-74.0059728",Journalism;Publishing,Person
29392,https://digital.janeaddams.ramapo.edu/items/show/29392,"Reid, Ogden Mills (1883-1947)",,,,,,,,,,,Male,,1921,,,Wikipedia,"Ogden Mills Reid was a newspaper publisher and president of the New York Herald Tribune.",Publisher,1947-01-03,,1882-05-16,,"40.7127753,-74.0059728",Journalism;Publishing,Person
29385,https://digital.janeaddams.ramapo.edu/items/show/29385,"Munsey, Frank Andrew (1854-1925)",,,,,,,,,,,Male,,1921,,,Wikipedia,"Frank Andrew Munsey was a newspaper and magazine publisher and author.",Journalist;Publisher,1925-12-22,"Mercer, ME",1854-08-21,,"44.6781171,-69.9364462",Journalism;Publishing,Person
28340,https://digital.janeaddams.ramapo.edu/items/show/28340,"Hertzka, Emil (1869-1932)",,,,,,,,,,,Male,,1920,,,Wikipedia,"Emil Hertzka was an Austrian-Hungarian music publisher who printed and promoted some of the most important music of the 20th century with Universal Edition. Hertzka first studied chemistry and then music and literature at the University of Vienna. In 1893 he began working for the music publisher Josef Weinberger and in 1901 moved to the music publisher Universal Edition. In 1907 Hertzka became director of the publishing house and remained so until his death in 1932. Under his leadership UE became one of the most important publishers of contemporary European music. In 1909 he signed the first contracts with contemporary composers, including Gustav Mahler, Arnold Schönberg and Franz Schreker. He was also involved in the edition of sheet music. From 1919 to 1938, the publishing house published the series of Monuments of Fine Austrian Music . Another innovation was the book publishing division. At the time of Hertzka’s death the publishing catalog contained around 10,000 titles. His wife ran the publishing house after his death until the Anschluss of Austria in 1938 and after her return from forced exile from 1946 until her death. Hertzka married Yella Fuchs in 1897. They had no children. Hertzka died in 1932.",Publisher,1932-05-09,"Budapest, Hungary",1869-08-03,,"47.497912,19.040235;48.2081743,16.3738189",Hungary;Music;Publishing,Person
28256,https://digital.janeaddams.ramapo.edu/items/show/28256,"Meynell, Francis Merdith Wilfrid (1891-1975)",,,,,,,,,,,Male,,1920,,,Wikipedia,"Sir Francis Meredith Wilfid Meynell was a British poet and business manager of the Daily Herald .",Poet;Publisher,1975-07-10,,1891-05-12,,,England;Journalism;Poetry,Person
27599,https://digital.janeaddams.ramapo.edu/items/show/27599,"Shaw, Geoffrey Arnold (1884-1937)",,,,,,,,,,,Male,,1920,,,"Geoffrey Arnold Shaw, New York, New York, Index to Death Certificates, 1862-1948","Geoffrey Arnold Shaw was a British-born literary agent and publicist who became a publisher.","Publisher;Literary agent",1937-02-09,England,1884-12-11,,"40.7190769,-74.0084128",England;Publishing,Person
27253,https://digital.janeaddams.ramapo.edu/items/show/27253,"Shaw, Geoffrey Arnold (1884-1937)",,,,,,,,,,,Male,,1923,,,"Shaw-Sullivan, Yonkers Statesman , September 20, 1920, p. 5.;Find A Grave","Geoffrey Arnold Shaw was an English-born publicist and publisher who emigrated to the United States in__. He was best known for managing John Cowper Powys. He married Elizabeth Meehan in 1906. They had a daughter, Edith. He married Hattie Wilkening Sullivan in 1920. They had two children, Armin and Patricia.",Publisher;Publicist,1937-02-09,"Horsham, West Sussex, England",1884-12-11,,"51.062883,-0.325858","England;Lectures;United States",Person
27123,https://digital.janeaddams.ramapo.edu/items/show/27123,"Hopkins, John H. (1866-1939)",,,,,,,,,,,Male,,1923,,,"Firms Out of Business , Harry Ransom Center.;John H. Hopkins, Publisher, 71, Dies, Brooklyn Daily Eagle , July 15, 1939, p. 7.;Houser-Hopkins, Atlanta Constitution , May 17, 1936, p. 41.;John H Hopkins, New York, New York, U.S., Index to Death Certificates, 1862-1948","John H. Hopkins was an American publisher and literary agent. He founded the Barse and Hopkins publishing company in 1909 with William J. Barse. He left the company in 1928 to become a literary agent. He later founded John H. Hopkins, Inc. which published the works of Robert W. Service. He was the sole sales agent for Lloyd Douglas's The Magnificent Obsession . He married Clarence Houser in 1936. They had a son, Irving.","Publisher;Literary agent",1939-07-14,"New York, NY",1866-01-02,,"40.7192801,-73.8453582;40.7127753,-74.0059728","Literature;Publishing;United States",Person
26670,https://digital.janeaddams.ramapo.edu/items/show/26670,"Stolting, Alexander C. (1847-1922)",,,,,,,,,,,Male,,1919,,,"John R. Edson, Hamburg Revisited , p. 37.;Find A Grave","Alexander C. Stolting was a lawyer and the publisher of the Erie County Independent .",Publisher,1922-12-31,,1847,,"42.7158927,-78.8294768",Law;Publishing,Person
26644,https://digital.janeaddams.ramapo.edu/items/show/26644,"Putnam, George Palmer (1887-1950)",,,,,,,,,,,Male,,1919,,,Wikipedia,"George Palmer Putnam was a publisher and explorer. He was married four times, to Dorothy Binney in 1910. The couple had two sons, but divorced in 1929. He married Amelia Earhart in 1931; she was declared dead in 1939. He married Jean-Marie Cosigny James in 1939; they divorced in 1945. He married Margaret Haviland in 1945.",Publisher;Explorer,1950-01-04,"Rye, NY",1887-09-07,,"40.9806535,-73.6837399",Publishing,Person
26600,https://digital.janeaddams.ramapo.edu/items/show/26600,"Mueller, Paul Ferdinand (1858?-1931)",,,,,,,,,,,Male,,1921,,,"Paul F. Mueller, Publisher, Dies at the Age of 73, Chicago Tribune , January 10, 1931, p. 17.","Paul Ferdinand Mueller was the German born editor of the Sonntagpost and Abendpost. He emigrated to the US in 1871 where he began working as an errand boy. Later Mueller was a salesman and after that turned his efforts into writing and began working as a freelance writer. In 1891 Mueller began working for the Philadelphia Gazette . In 1893 he moved to Chicago where he became a correspondent for several eastern newspapers to cover the World’s Columbian Exposition. After the fair, he began working for the Abendpost and later rose to managing editor. In 1914 Mueller became publisher and editor in chief of the paper. He was a member of the Chicago Association of Commerce, the Illinois and Chicago Historical societies, the Art institute, the Verein Deutsche Press club, and other clubs. Paul Mueller was married to Julia M. Mueller. They had one son, Paul. Mueller died in 1931.",Publisher;Writer,1931-01-09,"Crimmitshau, Germany",1858?,,"50.8173491,12.3906771;41.8781136,-87.6297982;39.9525839,-75.1652215",Germany;Journalism;Publishing,Person
25789,https://digital.janeaddams.ramapo.edu/items/show/25789,"Lambros, Peter S. (1873?-1947)",,,,,,,,,,,Male,,1912,,,"P. S. Lambros Dead, Former Publisher, New York Times , April 6, 1947, p. 60.","Peter S. Yarros was a Greek-born publisher and editor of the Greek Star from 1904-1945.",Publisher,1947-04-05,"Sparta, Greece",1873?,,"37.074461,22.430264",Greece;Journalism,Person
25775,https://digital.janeaddams.ramapo.edu/items/show/25775,"Palandech, John R. (1873-1959)",,,,,,,,,,,Male,,1912,,,"John R. Palandech, Tampa Tribune , September 16, 1959, p. 2.;Find A Grave","John R. Palandech was a publisher who ran three foreign language newspapers in Chicago.",Publisher,1959-09-14,,1873,,"41.8781136,-87.6297982",Journalism,Person
24965,https://digital.janeaddams.ramapo.edu/items/show/24965,"Simon, Heinrich (1880-1941)",,,,,,,,,,,Male,,1922,,,"Wikipedia (German)","Heinrich Viktor Simon was a German journalist and publisher. After graduating from the Ernestine Gymnasium, Simon studied philosophy, economics and history of art and literature in Berlin, Freiburg, and Erlangen. He received his doctorate in 1905 in Freiburg. He then joined the Frankfurter Societäts-Druckerei book publishing house, founded by his grandfather Leopold Sonnemann, and worked for the newspaper the Frankfurter Zeitung . In 1910, he became a procurator. Together with his brother Kurt, he headed the family business as Chairman of the Management Board. From 1916, Simon was co-publisher and managing director of the Societäts-Druckerei. In the 1920s and 1930s, Simon played a significant role in defining the presentation of the Frankfurter Zeitung through his journalistic contributions. His personal relationships with authoritative intellectuals during the period of the Weimar Republic were reflected here. He made great contributions to the cultural life of the of Frankfurt. A lover and connoisseur of the arts, Simon promoted modern musical life. His staunch commitment to the cause of Zionism was criticized by political rightists, anti-Semites, and others. In 1934, after the Nazis took power Simon had to resign and immigrated via Paris to Tel Aviv, where in 1936 he became managing director of the Palestine Philharmonic Orchestra, which he co-founded. Simon came to Washington, D.C., in 1939, where he taught music. He became the victim of an assassination attempt in 1941. Simon married Irma Freiin von Schey in 1917. They had no children. Simon died in 1941.",Journalist;publisher,1941-05-06,"Berlin, Germany",1880-07-31,,"52.5200066,13.404954;50.1109221,8.6821267;49.5896744,11.0119611;47.9990077,7.8421043;32.0852999,34.7817676;38.9071923,-77.0368707",Germany;Journalism,Person
23762,https://digital.janeaddams.ramapo.edu/items/show/23762,"Murray, John (1851-1928)",,,,,,,,,,,Male,,1921,,,"John Murray publishing house , Wikipedia","John Murray IV was publisher to Queen Victoria and head of the family run John Murray publishing house.",Publisher,1928,England,1851,,"51.5073509,-0.1277583",England;Publishing,Person
23605,https://digital.janeaddams.ramapo.edu/items/show/23605,"Rivière, G. (?-?)",,,,,,,,,,,Female,,1921,,,,"Miss G. Rivière was a French woman involved in the publication of a translated Addams book.",Publisher,,France,,,"48.8334447,2.3187818",France;Publishing,Person
23504,https://digital.janeaddams.ramapo.edu/items/show/23504,"Wagner, Phil (?-?)",,,,,,,,,,,Male,,1918,,,"New Appeal Takes Phil Wagner List, Pittsburg Sun , June 24, 1918, p. 8.","Phil Wagner was the publisher of the socialist journal The National Rip-Saw . The journal lost its mailing privileges in early 1918 due to its anti-war content.","Political activist;Publisher",,,,,"38.6270025,-90.1994042",Journalism;Publishing;Socialism,Person
23486,https://digital.janeaddams.ramapo.edu/items/show/23486,"Pace, Harry Herbert (1884-1943)",,,,,,,,,,,Male,,1921,,,Wikipedia,"Harry Herbert Pace was an African-American music publisher and insurance executive and founder of Black Swan Records.",Publisher;Businessman,1943-07-19,"Covington, GA",1884-01-06,,"33.5967815,-83.8601827",African-Americans;Music;Publishing,Person
22512,https://digital.janeaddams.ramapo.edu/items/show/22512,"Larkin, William P. (1882?-1945)",,,,,,,,,,,Male,,1921,,,"William P. Larkin, New York Daily News , April 1, 1945, p. 318.","William P. Larkin was the overseas director for the Knights of Columbus during World War I. He worked at Crowell-Collier Publishing Company and P. F. Collier and Son Corp.","Publisher;Religious activist",1945-03,,1882?,,"40.7833319,-73.9815796",Publishing;Religion,Person